postcode,subsidycontrol,black,grey,underreview,white
IV54 8YL,Under Review,0,37,2,0
IV54 8YN,Under Review,0,11,1,0
IV54 8YP,White,0,0,0,18
IV54 8YQ,White,0,30,7,9
IV54 8YR,Grey,0,28,0,0
IV54 8YS,White,0,15,4,9
IV54 8YT,Grey,0,8,0,0
IV54 8YU,White,0,24,7,9
IV54 8YW,White,0,3,0,1
IV54 8YX,White,0,1,0,28
IV55 8GA,White,0,12,0,5
IV55 8GB,Grey,0,2,0,0
IV55 8GD,White,0,42,0,9
IV55 8GE,White,0,7,0,1
IV55 8GF,White,0,3,0,2
IV55 8GH,White,0,27,0,8
IV55 8GJ,White,0,14,0,5
IV55 8GL,White,0,19,0,7
IV55 8GN,White,0,9,0,1
IV55 8GP,White,0,8,0,1
IV55 8GQ,White,0,32,0,8
IV55 8GR,White,0,9,0,4
IV55 8GS,Grey,0,1,0,0
IV55 8GT,White,0,0,1,44
IV55 8GU,White,0,8,1,42
IV55 8GW,White,0,12,0,7
IV55 8GY,White,0,0,0,9
IV55 8GZ,White,0,0,0,13
IV55 8HA,White,0,0,0,5
IV55 8WA,White,0,0,0,41
IV55 8WB,White,0,0,0,16
IV55 8WE,White,0,0,0,11
IV55 8WF,White,0,19,4,4
IV55 8WG,Grey,0,5,0,0
IV55 8WH,White,0,0,0,11
IV55 8WJ,White,0,10,0,1
IV55 8WL,White,0,10,0,2
IV55 8WN,White,0,16,0,7
IV55 8WP,White,0,40,0,5
IV55 8WQ,White,0,0,0,10
IV55 8WR,White,0,35,0,7
IV55 8WS,White,0,26,0,5
IV55 8WT,White,0,7,0,2
IV55 8WU,White,0,0,0,2
IV55 8WW,White,0,10,0,2
IV55 8WX,White,0,0,0,1
IV55 8WY,White,0,19,0,8
IV55 8YU,Grey,0,5,0,0
IV55 8ZA,White,0,0,0,54
IV55 8ZB,White,0,0,0,18
IV55 8ZD,White,0,0,0,16
IV55 8ZE,White,0,11,2,7
IV55 8ZF,Under Review,0,13,2,0
IV55 8ZG,White,0,9,0,1
IV55 8ZH,Under Review,0,19,4,0
IV55 8ZJ,Under Review,0,7,1,0
IV55 8ZL,Under Review,0,16,1,0
IV55 8ZN,White,0,0,0,16
IV55 8ZQ,Grey,0,4,0,0
IV55 8ZR,White,0,6,0,2
IV55 8ZS,Under Review,0,31,1,0
IV55 8ZT,White,0,48,1,9
IV55 8ZU,White,0,21,0,6
IV55 8ZX,White,0,7,0,5
IV55 8ZY,White,0,16,0,6
IV55 8ZZ,White,0,10,0,1
IV56 8FA,White,0,16,2,2
IV56 8FB,White,0,13,1,1
IV56 8FD,White,0,0,2,30
IV56 8FE,White,0,0,0,15
IV56 8FF,White,0,0,0,4
IV56 8FG,Grey,0,12,0,0
IV56 8FH,White,0,0,2,25
IV56 8FJ,White,0,2,9,20
IV56 8FL,White,0,1,1,10
IV56 8FN,Grey,0,6,0,0
IV56 8FQ,White,0,0,0,13
IV56 8FW,White,0,0,0,9
IV56 8FX,White,0,0,0,12
IV56 8FY,Under Review,0,1,4,0
IV5 7AB,White,0,0,0,2
IV5 7NA,White,0,0,0,29
IV5 7NB,White,0,0,0,25
IV5 7ND,White,0,0,0,32
IV5 7NE,White,0,0,0,8
IV5 7NL,White,0,0,0,12
IV5 7NN,Grey,0,38,0,0
IV5 7NS,White,0,0,0,1
IV5 7NT,White,0,0,0,16
IV5 7NU,White,0,0,0,8
IV5 7NW,White,0,0,0,5
IV5 7NX,White,0,0,0,12
IV5 7NY,Grey,0,3,0,0
IV5 7NZ,White,0,1,0,10
IV5 7PA,White,0,0,0,13
IV5 7PB,White,0,3,0,20
IV5 7PD,White,0,0,0,42
IV5 7PE,White,0,0,0,21
IV5 7PF,White,0,0,0,2
IV5 7PG,White,0,0,0,3
IV5 7PH,White,0,8,12,13
IV5 7PJ,White,0,7,5,3
IV5 7PL,White,0,0,0,18
IV5 7PN,White,0,0,0,16
IV5 7PP,White,0,0,0,18
IV5 7PQ,White,0,0,0,15
IV5 7PR,White,0,0,0,4
IV5 7PS,White,0,0,0,1
IV5 7PT,White,0,0,0,13
IV5 7PU,White,0,2,0,9
IV5 7PW,White,0,0,0,5
IV5 7PX,White,0,0,0,58
IV5 7PY,White,0,0,0,13
IV5 7PZ,White,0,0,0,16
IV5 7QB,White,0,11,0,77
IV5 7QE,White,0,0,0,7
IV5 7QN,White,0,0,0,33
IV5 7QP,White,0,0,0,4
IV5 7QR,Grey,0,23,0,0
IV5 7QS,White,0,0,0,5
IV5 7QT,White,0,18,0,15
IV5 7QU,White,0,8,0,12
IV63 6AD,White,0,8,0,20
IV63 6AE,White,0,0,0,12
IV63 6AF,Grey,0,16,0,0
IV63 6AG,White,0,3,0,2
IV63 6AH,White,0,0,0,38
IV63 6TG,White,0,0,0,13
IV63 6TH,Grey,0,17,0,0
IV63 6TJ,White,0,59,28,7
IV63 6TL,White,0,49,1,1
IV63 6TN,White,0,33,11,41
IV63 6TP,White,0,0,0,21
IV63 6TQ,White,0,0,0,23
IV63 6TR,White,0,0,0,54
IV63 6TS,White,0,0,0,24
IV63 6TU,White,0,0,0,14
IV63 6TW,White,0,28,1,9
IV63 6TX,White,0,0,0,28
IV63 6TY,White,0,0,0,30
IV63 6TZ,White,0,1,4,22
IV63 6UA,White,0,1,0,56
IV63 6UD,White,0,0,0,5
IV63 6UE,White,0,0,0,6
IV63 6UF,White,0,0,0,5
IV63 6UG,Under Review,0,7,3,0
IV63 6UH,White,0,0,0,2
IV63 6UJ,White,0,0,0,38
IV63 6UL,White,0,1,0,4
IV63 6UN,White,0,0,0,9
IV63 6UP,White,0,1,0,24
IV63 6UQ,White,0,0,0,2
IV63 6UR,White,0,0,0,50
IV63 6US,White,0,2,3,2
IV63 6UT,White,0,0,0,29
IV63 6UU,White,0,0,17,1
IV63 6UW,White,0,0,5,78
IV63 6UX,White,0,27,11,11
IV63 6UY,White,0,0,0,14
IV63 6WP,White,0,0,0,4
IV63 6WR,White,0,0,0,65
IV63 6WU,White,0,0,0,10
IV63 6XA,White,0,0,0,4
IV63 6XD,White,0,0,0,21
IV63 6XE,White,0,0,0,4
IV63 6XF,White,0,5,1,3
IV63 6XG,White,0,26,2,3
IV63 6XH,Grey,0,10,0,0
IV63 6XJ,Under Review,0,17,1,0
IV63 6XL,White,0,10,2,1
IV63 6XN,White,0,4,0,3
IV63 6XP,White,0,12,1,9
IV63 6XQ,Grey,0,6,0,0
IV63 6XR,White,0,8,0,3
IV63 6XS,White,0,36,9,13
IV63 6XT,Under Review,0,35,6,0
IV63 6XW,Under Review,0,10,1,0
IV63 7AB,White,0,0,0,11
IV63 7YA,White,0,1,0,49
IV63 7YD,White,0,0,0,9
IV63 7YE,White,0,0,0,21
IV63 7YF,White,0,0,0,8
IV63 7YG,White,0,0,0,14
IV63 7YH,Under Review,0,13,4,0
IV63 7YJ,White,0,79,7,4
IV63 7YL,Under Review,0,5,1,0
IV63 7YN,White,0,0,0,16
IV63 7YQ,White,0,0,0,12
IV63 7YW,White,0,0,0,9
IV6 7AB,White,0,0,0,10
IV6 7AE,Grey,0,6,0,0
IV6 7AF,Grey,0,48,0,0
IV6 7AG,White,0,0,0,1
IV6 7AT,White,0,0,45,49
IV6 7PA,Grey,0,4,0,0
IV6 7PB,Grey,0,8,0,0
IV6 7PD,Grey,0,16,0,0
IV6 7PU,Grey,0,15,0,0
IV6 7PW,Grey,0,10,0,0
IV6 7PX,Grey,0,56,0,0
IV6 7PY,Grey,0,8,0,0
IV6 7PZ,White,0,0,0,13
IV6 7QA,White,0,0,0,6
IV6 7QB,Under Review,0,0,6,0
IV6 7QD,White,0,6,1,10
IV6 7QE,White,0,0,0,6
IV6 7QF,Not in OMR,0,0,0,0
IV6 7QG,Under Review,0,31,1,0
IV6 7QH,White,0,0,0,10
IV6 7QJ,Under Review,0,0,46,0
IV6 7QL,Grey,0,34,0,0
IV6 7QP,White,0,0,11,12
IV6 7QQ,White,0,59,2,24
IV6 7QR,Under Review,0,0,18,0
IV6 7QS,Under Review,0,0,4,0
IV6 7QT,White,0,0,27,3
IV6 7QU,White,0,0,0,12
IV6 7QW,White,0,3,1,16
IV6 7QX,White,0,4,6,21
IV6 7QZ,White,0,2,2,21
IV6 7RA,White,0,0,0,2
IV6 7RB,White,0,0,0,24
IV6 7RD,White,0,0,0,6
IV6 7RE,White,0,0,0,2
IV6 7RF,White,0,0,0,10
IV6 7RG,White,0,2,6,32
IV6 7RH,White,0,0,0,21
IV6 7RJ,White,0,0,0,6
IV6 7RL,White,0,0,3,7
IV6 7RN,White,0,0,0,6
IV6 7RP,White,0,0,0,30
IV6 7RQ,White,0,1,1,48
IV6 7RR,White,0,4,0,12
IV6 7RS,White,0,0,0,30
IV6 7RT,White,0,0,0,14
IV6 7RU,White,0,0,0,1
IV6 7RW,White,0,0,0,24
IV6 7RX,White,0,0,0,18
IV6 7RY,White,0,0,0,36
IV6 7RZ,White,0,0,0,18
IV6 7SA,White,0,0,0,29
IV6 7SB,White,0,0,0,13
IV6 7SD,White,0,0,0,23
IV6 7SE,White,0,0,0,9
IV6 7SF,White,0,0,0,23
IV6 7SG,White,0,0,0,1
IV6 7SH,White,0,0,0,7
IV6 7SJ,White,0,0,0,42
IV6 7SL,White,0,0,0,6
IV6 7SN,White,0,0,0,2
IV6 7SP,White,0,0,0,4
IV6 7SQ,White,0,0,0,23
IV6 7SR,White,0,6,23,1
IV6 7SS,Under Review,0,0,4,0
IV6 7ST,Under Review,0,0,20,0
IV6 7SU,White,0,0,9,3
IV6 7SW,White,0,0,0,5
IV6 7SX,White,0,0,0,5
IV6 7SY,White,0,0,0,12
IV6 7SZ,Under Review,0,2,1,0
IV6 7TA,Under Review,0,1,29,0
IV6 7TB,Under Review,0,0,34,0
IV6 7TD,Grey,0,1,0,0
IV6 7TE,Under Review,0,0,36,0
IV6 7TF,White,0,0,17,13
IV6 7TG,White,0,0,4,16
IV6 7TH,Under Review,0,0,22,0
IV6 7TJ,White,0,0,0,3
IV6 7TL,White,0,0,2,22
IV6 7TN,White,0,0,0,32
IV6 7TP,White,0,1,34,6
IV6 7TQ,Under Review,0,0,22,0
IV6 7TR,Under Review,0,0,58,0
IV6 7TS,White,0,0,0,30
IV6 7TT,Grey,0,30,0,0
IV6 7TU,White,0,0,0,1
IV6 7TW,White,0,1,0,14
IV6 7TX,White,0,1,0,28
IV6 7TY,White,0,0,4,3
IV6 7TZ,White,0,0,0,32
IV6 7UA,White,0,0,1,19
IV6 7UD,White,0,0,0,8
IV6 7UF,White,0,0,0,10
IV6 7UG,White,0,0,0,5
IV6 7UH,White,0,6,0,2
IV6 7UJ,White,0,17,0,1
IV6 7UL,White,0,2,4,89
IV6 7UN,White,0,1,0,15
IV6 7UP,White,0,0,0,20
IV6 7UQ,Grey,0,3,0,0
IV6 7UR,Grey,0,7,0,0
IV6 7UT,White,0,18,1,2
IV6 7UU,White,0,0,0,1
IV6 7UW,White,0,0,0,18
IV6 7UX,White,0,6,1,1
IV6 7UY,White,0,1,0,6
IV6 7UZ,White,0,0,1,5
IV6 7WA,White,0,1,0,26
IV6 7WB,White,0,0,0,3
IV6 7WH,Grey,0,18,0,0
IV6 7WJ,Grey,0,37,0,0
IV6 7WN,White,0,0,0,24
IV6 7XA,White,0,5,9,15
IV6 7XB,White,0,1,3,21
IV6 7XD,White,0,0,0,16
IV6 7XE,Under Review,0,0,20,0
IV6 7XJ,Under Review,0,0,14,0
IV6 7XL,White,0,22,0,7
IV6 7XN,White,0,10,11,2
IV6 7XP,White,0,0,1,7
IV6 7XR,White,0,1,30,1
IV6 7XS,Grey,0,7,0,0
IV6 7XT,Grey,0,6,0,0
IV6 7XU,White,0,0,0,8
IV6 7XW,White,0,2,1,1
IV7 8AA,White,0,0,5,1
IV7 8AB,Under Review,0,0,1,0
IV7 8AD,White,0,0,1,13
IV7 8AE,White,0,12,1,9
IV7 8AF,White,0,0,0,5
IV7 8AG,White,0,0,0,2
IV7 8AH,White,0,0,0,3
IV7 8AJ,White,0,0,0,6
IV7 8AL,White,0,0,0,10
IV7 8AN,White,0,0,0,1
IV7 8AP,White,0,0,0,32
IV7 8AQ,White,0,0,0,4
IV7 8AR,White,0,0,0,5
IV7 8AS,White,0,0,0,24
IV7 8AT,White,0,0,0,4
IV7 8AU,White,0,0,0,9
IV7 8AW,White,0,0,0,19
IV7 8AX,White,0,0,11,36
IV7 8AY,White,0,0,0,6
IV7 8AZ,White,0,0,21,1
IV7 8BA,Under Review,0,0,4,0
IV7 8BB,White,0,0,1,6
IV7 8BD,Under Review,0,0,8,0
IV7 8BE,White,0,0,6,6
IV7 8BF,Under Review,0,0,7,0
IV7 8BG,White,0,0,0,2
IV7 8BH,White,0,0,0,12
IV7 8BJ,White,0,0,12,24
IV7 8BL,White,0,0,0,5
IV7 8BN,Under Review,0,0,1,0
IV7 8BP,Under Review,0,0,31,0
IV7 8BQ,White,0,0,0,12
IV7 8BS,Under Review,0,0,16,0
IV7 8BT,White,0,0,11,1
IV7 8BU,White,0,0,39,32
IV7 8BW,Under Review,0,0,37,0
IV7 8BX,Under Review,0,0,71,0
IV7 8BY,Under Review,0,0,30,0
IV7 8BZ,White,0,0,0,46
IV7 8DA,Under Review,0,0,59,0
IV7 8DB,White,0,0,0,9
IV7 8DD,Under Review,0,0,1,0
IV7 8DE,Under Review,0,0,14,0
IV7 8DF,White,0,0,0,5
IV7 8DG,Under Review,0,0,27,0
IV7 8DH,White,0,0,0,9
IV7 8DJ,Grey,0,23,0,0
IV7 8DL,White,0,0,0,12
IV7 8DN,White,0,0,3,10
IV7 8DP,White,0,0,29,4
IV7 8DQ,White,0,0,0,12
IV7 8DR,White,0,0,21,13
IV7 8DS,White,0,0,0,1
IV7 8DU,White,0,0,2,31
IV7 8DW,White,0,0,0,7
IV7 8DX,Under Review,0,0,6,0
IV7 8DY,White,0,0,42,17
IV7 8DZ,White,0,0,6,18
IV7 8EA,White,0,0,0,5
IV7 8EB,White,0,3,0,28
IV7 8ED,White,0,0,0,10
IV7 8EE,White,0,0,0,22
IV7 8EG,White,0,0,0,7
IV7 8EH,White,0,0,13,16
IV7 8EJ,White,0,0,0,16
IV7 8EL,White,0,0,12,11
IV7 8EN,Under Review,0,0,7,0
IV7 8EP,Under Review,0,0,8,0
IV7 8EQ,White,0,0,0,9
IV7 8ER,White,0,0,0,53
IV7 8ES,White,0,0,55,32
IV7 8ET,White,0,0,0,4
IV7 8EW,Under Review,0,0,20,0
IV7 8EX,Under Review,0,0,6,0
IV7 8EY,White,0,0,0,5
IV7 8FA,White,0,19,3,5
IV7 8FB,White,0,0,0,15
IV7 8FD,White,0,0,0,16
IV7 8FE,White,0,0,0,12
IV7 8FF,Grey,0,15,0,0
IV7 8FG,Grey,0,25,0,0
IV7 8FH,White,0,0,0,3
IV7 8FJ,Grey,0,77,0,0
IV7 8FL,Grey,0,29,0,0
IV7 8FN,White,0,0,0,12
IV7 8FP,Grey,0,31,0,0
IV7 8FQ,Grey,0,13,0,0
IV7 8GW,White,0,0,0,3
IV7 8GX,White,0,0,0,21
IV7 8GY,White,0,0,0,25
IV7 8GZ,White,0,0,0,5
IV7 8HA,Under Review,0,0,15,0
IV7 8HB,Under Review,0,0,6,0
IV7 8HD,White,0,0,5,11
IV7 8HE,White,0,0,0,4
IV7 8HF,White,0,0,1,17
IV7 8HG,White,0,0,0,6
IV7 8HH,White,0,0,0,8
IV7 8HJ,White,0,0,0,26
IV7 8HL,Under Review,0,0,30,0
IV7 8HP,White,0,0,8,3
IV7 8HQ,White,0,0,0,16
IV7 8HR,White,0,0,0,21
IV7 8HS,White,0,0,0,40
IV7 8HT,White,0,0,0,4
IV7 8HU,White,0,0,0,26
IV7 8HW,White,0,0,27,1
IV7 8HX,White,0,0,0,7
IV7 8HY,White,0,8,1,20
IV7 8HZ,White,0,0,0,31
IV7 8JA,White,0,0,0,11
IV7 8JB,White,0,0,0,35
IV7 8JD,White,0,0,0,36
IV7 8JE,White,0,0,7,1
IV7 8JF,White,0,0,0,11
IV7 8JH,White,0,0,0,74
IV7 8JJ,White,0,0,0,13
IV7 8JL,White,0,0,0,6
IV7 8JN,White,0,0,0,8
IV7 8JP,White,0,0,0,29
IV7 8JQ,White,0,0,0,15
IV7 8JR,White,0,0,0,6
IV7 8JS,White,0,0,0,18
IV7 8JT,White,0,0,0,9
IV7 8JU,White,0,0,0,27
IV7 8JW,White,0,0,0,6
IV7 8JX,White,0,0,0,35
IV7 8JY,White,0,0,0,27
IV7 8JZ,White,0,0,0,5
IV7 8LA,White,0,5,0,29
IV7 8LB,White,0,0,0,33
IV7 8LD,White,0,0,0,10
IV7 8LE,White,0,0,0,22
IV7 8LF,White,0,0,0,5
IV7 8LG,White,0,0,0,53
IV7 8LH,White,0,0,0,26
IV7 8LJ,White,0,0,0,50
IV7 8LL,White,0,5,0,68
IV7 8LN,White,0,0,0,2
IV7 8LP,White,0,0,0,16
IV7 8LQ,White,0,1,0,9
IV7 8LR,White,0,0,0,11
IV7 8LS,White,0,0,1,29
IV7 8LT,White,0,0,6,10
IV7 8LU,White,0,0,0,42
IV7 8LW,White,0,0,0,1
IV7 8LX,White,0,0,0,19
IV7 8LY,White,0,0,0,14
IV7 8LZ,Under Review,0,2,5,0
IV7 8NA,White,0,0,0,18
IV7 8NB,White,0,0,0,27
IV7 8ND,White,0,0,0,12
IV7 8NE,White,0,0,0,13
IV7 8NF,White,0,0,0,15
IV8 8AB,Grey,0,7,0,0
IV8 8AD,White,0,0,0,20
IV8 8NA,White,0,0,0,8
IV8 8ND,White,0,0,0,32
IV8 8NE,White,0,0,0,2
IV8 8NF,White,0,0,0,10
IV8 8NG,White,0,0,0,17
IV8 8NH,White,0,0,0,5
IV8 8NJ,White,0,0,0,3
IV8 8NL,White,0,0,0,24
IV8 8NN,White,0,0,0,9
IV8 8NP,Under Review,0,2,4,0
IV8 8NQ,White,0,0,0,16
IV8 8NR,White,0,0,0,21
IV8 8NS,White,0,0,0,7
IV8 8NT,White,0,0,0,7
IV8 8NU,White,0,0,0,3
IV8 8NW,White,0,0,0,2
IV8 8NY,White,0,0,0,4
IV8 8NZ,White,0,0,0,32
IV8 8PA,White,0,2,0,7
IV8 8PB,White,0,0,0,13
IV8 8PD,White,0,0,0,9
IV8 8PE,White,0,1,3,5
IV8 8PF,White,0,0,0,54
IV8 8PG,White,0,0,0,33
IV8 8PH,White,0,3,0,3
IV8 8PJ,White,0,0,0,25
IV8 8PL,White,0,0,0,55
IV8 8PN,White,0,0,0,12
IV8 8PP,White,0,0,0,13
IV8 8PQ,White,0,0,0,12
IV9 8AD,Grey,0,46,0,0
IV9 8PA,White,0,0,0,4
IV9 8PP,White,0,0,0,6
IV9 8PR,White,0,3,0,7
IV9 8PS,White,0,0,0,11
IV9 8PT,White,0,0,0,37
IV9 8PU,White,0,0,0,17
IV9 8PW,Grey,0,7,0,0
IV9 8PX,White,0,0,0,20
IV9 8PZ,White,0,0,0,9
IV9 8QA,White,0,0,0,3
IV9 8QB,White,0,0,0,16
IV9 8QD,White,0,0,0,6
IV9 8QE,White,0,0,0,5
IV9 8QF,White,0,0,0,5
IV9 8QG,White,0,0,0,16
IV9 8QH,White,0,0,0,13
IV9 8QJ,White,0,0,0,6
IV9 8QL,White,0,0,0,29
IV9 8QN,White,0,0,0,5
IV9 8QP,White,0,0,0,36
IV9 8QQ,White,0,0,0,4
IV9 8QR,White,0,6,0,1
IV9 8QS,White,0,0,0,5
IV9 8QT,White,0,0,0,29
IV9 8QU,White,0,32,0,14
IV9 8QW,White,0,0,0,24
IV9 8QX,White,0,0,0,1
IV9 8QY,White,0,0,0,22
IV9 8QZ,White,0,0,0,11
IV9 8RA,White,0,0,0,12
IV9 8RD,White,0,0,0,22
IV9 8RE,White,0,0,0,17
IV9 8RF,White,0,21,0,2
IV9 8RG,White,0,0,0,10
IV9 8RH,White,0,0,0,4
IV9 8RN,Grey,0,7,0,0
IV9 8RP,White,0,0,0,24
IV9 8RQ,White,0,0,0,38
IV9 8RS,White,0,0,0,16
IV9 8RT,White,0,0,1,2
IV9 8RU,White,0,0,0,10
IV9 8RW,White,0,20,0,5
IV9 8RX,White,0,0,0,3
IV9 8RY,White,0,0,0,20
KA10 6AA,Grey,27,14,0,0
KA10 6AB,White,32,20,0,8
KA10 6AG,Grey,8,1,0,0
KA10 6AH,Black,7,0,0,0
KA10 6AJ,White,28,9,0,2
KA10 6AL,Grey,41,4,0,0
KA10 6AN,White,62,10,0,1
KA10 6AP,Black,37,0,0,0
KA10 6AQ,Black,4,0,0,0
KA10 6AR,Grey,50,2,0,0
KA10 6AS,Black,35,0,0,0
KA10 6AT,White,21,6,0,1
KA10 6AU,Grey,28,15,0,0
KA10 6AW,Grey,56,1,0,0
KA10 6AY,Grey,0,17,0,0
KA10 6BB,White,0,0,0,38
KA10 6BD,Grey,0,16,0,0
KA10 6BE,White,64,1,0,1
KA10 6BF,White,0,6,0,3
KA10 6BG,Black,6,0,0,0
KA10 6BH,Black,22,0,0,0
KA10 6BP,White,0,14,0,22
KA10 6BQ,White,61,7,0,1
KA10 6BS,White,23,2,0,1
KA10 6BT,Black,4,0,0,0
KA10 6BU,Black,24,0,0,0
KA10 6BY,Grey,52,4,0,0
KA10 6BZ,Black,42,0,0,0
KA10 6DA,Grey,12,2,0,0
KA10 6DB,Grey,16,1,0,0
KA10 6DE,Black,34,0,0,0
KA10 6DF,White,0,2,0,2
KA10 6DH,White,1,9,0,6
KA10 6DJ,White,0,0,0,3
KA10 6DN,Grey,0,1,0,0
KA10 6DP,Grey,8,2,0,0
KA10 6DQ,White,0,0,0,2
KA10 6DR,Black,32,0,0,0
KA10 6DS,White,43,25,1,2
KA10 6DU,Black,8,0,0,0
KA10 6DX,White,0,3,0,1
KA10 6EA,Grey,16,27,0,0
KA10 6EB,White,35,23,0,1
KA10 6EF,White,23,15,0,1
KA10 6EG,Grey,30,2,0,0
KA10 6EH,Grey,11,15,0,0
KA10 6EL,Grey,13,1,0,0
KA10 6EN,Grey,7,3,0,0
KA10 6EP,Grey,0,1,0,0
KA10 6EQ,Grey,22,4,0,0
KA10 6ER,Grey,1,1,0,0
KA10 6ES,White,0,1,0,18
KA10 6ET,Grey,18,3,0,0
KA10 6EU,Grey,5,3,0,0
KA10 6EW,Black,9,0,0,0
KA10 6EX,White,0,4,0,1
KA10 6EY,White,0,0,0,7
KA10 6FA,White,0,0,0,10
KA10 6GZ,White,0,0,0,8
KA10 6HB,White,0,0,0,8
KA10 6HD,White,0,4,0,5
KA10 6HE,White,0,3,0,28
KA10 6HH,Grey,0,1,0,0
KA10 6HJ,White,0,1,0,15
KA10 6HL,White,0,0,0,13
KA10 6HN,White,0,28,0,1
KA10 6HR,White,27,35,0,9
KA10 6HT,Black,4,0,0,0
KA10 6HX,Grey,24,6,0,0
KA10 6HY,Black,22,0,0,0
KA10 6HZ,Black,32,0,0,0
KA10 6JA,Grey,0,8,0,0
KA10 6JB,White,22,4,0,1
KA10 6JD,Grey,0,1,0,0
KA10 6JE,White,10,2,0,20
KA10 6JF,Black,21,0,0,0
KA10 6JG,Grey,27,1,0,0
KA10 6JH,Black,37,0,0,0
KA10 6JJ,Grey,2,2,0,0
KA10 6JL,Grey,0,1,0,0
KA10 6JN,White,9,6,0,1
KA10 6JP,Grey,0,12,0,0
KA10 6JQ,Black,16,0,0,0
KA10 6JR,Black,17,0,0,0
KA10 6JS,White,0,23,0,1
KA10 6JT,Grey,0,4,0,0
KA10 6JU,Grey,10,1,0,0
KA10 6JW,Grey,0,1,0,0
KA10 6JX,Grey,22,1,0,0
KA10 6JY,White,0,1,0,4
KA10 6JZ,Grey,0,18,0,0
KA10 6LA,White,0,6,0,1
KA10 6LB,Black,2,0,0,0
KA10 6LD,Black,15,0,0,0
KA10 6LE,Grey,20,13,0,0
KA10 6LF,Grey,7,15,0,0
KA10 6LG,Black,7,0,0,0
KA10 6LH,Grey,0,3,0,0
KA10 6LJ,Grey,0,8,0,0
KA10 6LL,Grey,0,59,0,0
KA10 6LN,Black,21,0,0,0
KA10 6LQ,Black,54,0,0,0
KA10 6LU,White,16,98,0,11
KA10 6LW,Grey,2,2,0,0
KA10 6LX,White,10,20,0,1
KA10 6LY,Grey,12,11,0,0
KA10 6LZ,Grey,7,3,0,0
KA10 6NB,Grey,4,5,0,0
KA10 6ND,Grey,0,9,0,0
KA10 6NF,Grey,0,24,0,0
KA10 6NG,Black,15,0,0,0
KA10 6NH,Grey,4,7,0,0
KA10 6NJ,Grey,11,3,0,0
KA10 6NL,Black,5,0,0,0
KA10 6NN,Grey,16,6,0,0
KA10 6NP,Grey,37,36,0,0
KA10 6NQ,Grey,23,1,0,0
KA10 6NR,Black,16,0,0,0
KA10 6NS,Grey,0,5,0,0
KA10 6NT,Black,14,0,0,0
KA10 6NW,Grey,17,1,0,0
KA10 6NY,Grey,0,24,0,0
KA10 6PA,Black,19,0,0,0
KA10 6PB,Grey,0,21,0,0
KA10 6PD,White,0,17,0,1
KA10 6PE,Grey,0,31,0,0
KA10 6PF,Black,56,0,0,0
KA10 6PG,Black,23,0,0,0
KA10 6PH,Black,31,0,0,0
KA10 6PJ,Black,63,0,0,0
KA10 6PL,Grey,43,27,0,0
KA10 6PN,Grey,39,2,0,0
KA10 6PP,Grey,8,45,0,0
KA10 6PQ,Black,4,0,0,0
KA10 6PR,Black,40,0,0,0
KA10 6PS,Black,20,0,0,0
KA10 6PT,Grey,16,3,0,0
KA10 6PU,Grey,0,13,0,0
KA10 6PW,Black,36,0,0,0
KA10 6PX,Grey,0,20,0,0
KA10 6PY,Grey,0,16,0,0
KA10 6PZ,Grey,0,20,0,0
KA10 6QA,Black,18,0,0,0
KA10 6QB,Grey,0,8,0,0
KA10 6QD,Grey,6,10,0,0
KA10 6QE,Black,16,0,0,0
KA10 6QF,Grey,4,16,0,0
KA10 6QG,Grey,0,4,0,0
KA10 6QH,Grey,66,2,0,0
KA10 6QJ,Black,36,0,0,0
KA10 6QL,Black,44,0,0,0
KA10 6QN,White,30,23,0,34
KA10 6QP,Black,27,0,0,0
KA10 6QQ,Black,35,0,0,0
KA10 6QR,White,11,15,0,1
KA10 6QS,White,0,26,0,1
KA10 6QT,Grey,16,18,0,0
KA10 6QU,Grey,32,13,0,0
KA10 6QW,Black,26,0,0,0
KA10 6QX,Grey,0,2,0,0
KA10 6QZ,Black,30,0,0,0
KA10 6RA,Black,60,0,0,0
KA10 6RB,Black,49,0,0,0
KA10 6RD,White,0,0,0,10
KA10 6RE,White,0,0,0,10
KA10 6RF,Black,20,0,0,0
KA10 6RG,Black,27,0,0,0
KA10 6RH,White,0,0,0,10
KA10 6RJ,Black,8,0,0,0
KA10 6RN,Grey,14,1,0,0
KA10 6RP,Black,16,0,0,0
KA10 6RQ,Black,1,0,0,0
KA10 6RR,Grey,0,32,0,0
KA10 6RT,Grey,0,20,0,0
KA10 6RU,Black,73,0,0,0
KA10 6RW,Grey,4,19,0,0
KA10 6RX,White,0,0,0,10
KA10 6RY,White,0,0,0,10
KA10 6RZ,Black,74,0,0,0
KA10 6SA,Black,38,0,0,0
KA10 6SB,Black,16,0,0,0
KA10 6SD,Black,30,0,0,0
KA10 6SE,Grey,60,18,0,0
KA10 6SF,Black,4,0,0,0
KA10 6SG,Grey,11,1,0,0
KA10 6SH,Black,9,0,0,0
KA10 6SJ,Black,24,0,0,0
KA10 6SL,Black,27,0,0,0
KA10 6SN,Black,32,0,0,0
KA10 6SP,Black,1,0,0,0
KA10 6SQ,Grey,0,12,0,0
KA10 6SR,Grey,7,4,0,0
KA10 6SS,Grey,0,37,0,0
KA10 6ST,Grey,0,4,0,0
KA10 6SU,White,6,14,0,1
KA10 6SX,Grey,27,2,0,0
