Payee,Amount Paid,Date Paid,Description,Directorate
Clyde Valley Housing Association,"49,627.00",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"104,296.37",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"38,239.21",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"49,097.87",29-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
NHS National Services Scotland,"174,507,000.00",29-Jun-17,Family Health Services NCL Advances,Directorate for Health Finance
Link Homes Limited,"277,947.00",29-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Scottish Futures Trust Limited,"340,000.00",29-Jun-17,FT Other Funds Advances,Directorate for Financial Strategy 
Link Homes Limited,"774,531.00",29-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"33,750.00",29-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"73,300.00",29-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"315,549.00",29-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Total Gas & Power Limited,"26,270.66",29-Jun-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
East Ayrshire Council,"72,000.00",29-Jun-17,GTS To Las Gaelic Educ,Directorate for Learning
Leidos Innovations UK Limited,"57,064.50",29-Jun-17,IT (hardware),Directorate for Children and Families 
City of Edinburgh Council,"85,403.72",29-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Dundee City Council,"26,830.27",29-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
North Ayrshire Council,"25,740.69",29-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Penumbra,"34,125.00",29-Jun-17,Mental Health Consequentials,Directorate for Population Health
East Kilbride & District Housing Association,"44,221.78",29-Jun-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Stirling Council,"25,065.00",29-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"190,020.00",29-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS Greater Glasgow & Clyde,"61,234.78",29-Jun-17,Research Unit Funding : Institute for Hearing Research,Directorate for Chief Medical Officer 
Dixon Community The,"30,000.00",29-Jun-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"4,400,000.00",29-Jun-17,Scottish Independent Living Fund,Directorate for Population Health
"Hunter Foundation, The","185,000.00",29-Jun-17,Welfare - Goods and Services,Directorate for Housing Regeneration 
Cora Foundation,"54,510.00",29-Jun-17,Whole System Approach,Directorate for Children and Families 
"Pertemps Group Of Companies, The","51,611.11",30-Jun-17,Agency Staff Costs,Directorate for People
Falkirk Council,"38,007.78",30-Jun-17,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
State Hospitals Board of Scotland,"200,000.00",30-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Children 1st,"79,200.00",30-Jun-17,Children's Hearings Team,Directorate for Children and Families 
"Highland Council, The","120,740.52",30-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","127,655.61",30-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"145,254.00",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"199,910.00",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"138,775.00",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"53,065.09",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"66,822.20",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"157,140.00",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"154,607.75",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"48,860.19",30-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Chamber of Commerce,"80,750.00",30-Jun-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
West Lothian Chamber of Commerce,"64,000.00",30-Jun-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Perth and Kinross Council,"38,850.00",30-Jun-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Govanhill Baths Community Trust,"33,200.00",30-Jun-17,Equality Development,Directorate for Local Government & Communities
Street Soccer (Scotland) Limited,"32,136.67",30-Jun-17,Equality Development,Directorate for Local Government & Communities
University Of Dundee,"78,818.00",30-Jun-17,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"207,779.00",30-Jun-17,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Glasgow,"79,304.00",30-Jun-17,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Aberdeen,"77,755.00",30-Jun-17,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Glasgow,"138,091.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University Of Dundee,"68,806.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University Of Edinburgh,"172,488.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University Of Stirling,"49,509.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"47,113.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"26,277.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University of Aberdeen,"31,931.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
Napier University,"27,653.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University of Aberdeen,"28,076.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
University Of Edinburgh,"154,466.00",30-Jun-17,Health Research Grant Funding ,Directorate for Chief Medical Officer 
CGI IT UK Limited,"117,629.28",30-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"78,043.19",30-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"399,175.61",30-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
Ricardo - AEA Limited,"26,811.96",30-Jun-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
University of Aberdeen,"208,592.00",30-Jun-17,Research Unit Funding: Health Economics Research Unit,Directorate for Chief Medical Officer 
University of Aberdeen,"216,775.00",30-Jun-17,Research Unit Funding: Health Services Research Unit,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",30-Jun-17,Research Unit Funding: Nursing Midwifery and Allied Health Professions Research Unit,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",30-Jun-17,Research Unit Funding: Nursing Midwifery and Allied Health Professions Research Unit,Directorate for Chief Medical Officer 
University Of Edinburgh,"200,000.00",30-Jun-17,Scottish Government Scottish Geonomics Partnership Funding Payment,Directorate for Chief Medical Officer 
Waverley Care Trust,"47,824.00",30-Jun-17,Sexual Health & BBV,Directorate for Population Health
Waverley Care Trust,"27,000.00",30-Jun-17,Sexual Health & BBV,Directorate for Population Health
Harper MacLeod LLP,"79,350.00",30-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"79,500.00",30-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Big Lottery Fund,"84,157.00",30-Jun-17,SLF - Administration Costs,Directorate for Environment and Forestry
Big Lottery Fund,"438,402.00",30-Jun-17,SLF - Grant Awards to Communities,Directorate for Environment and Forestry
LINC Scotland,"287,609.84",30-Jun-17,SME  Holding Fund,Directorate for Economic Development 
Social Enterprise Academy,"200,000.00",30-Jun-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Family Fund Trust,"778,597.00",30-Jun-17,Supporting Families with Disabled Children,Directorate for Children and Families 
Vodafone Limited formerly Cable & Wireless UK,"26,187.52",30-Jun-17,Telecommunications,Directorate for Chief Information Officer
UK - Supreme Court,"119,389.09",30-Jun-17,UK Supreme Court - Court Fees,Directorate for Justice
