Ref,Payee,Amount Paid,Date Paid,Description,Directorate
93,Redress - 48 Statutory Scheme Payments,"3,551,174.30",01-31 Aug 2023,Redress - 48 Statutory Scheme Payments,Directorate for Children and Families 
94,Redress Scotland,"408,000.00",28-Aug-2023,Grant-in-aid drawdown ,Directorate for Children and Families 
310,Registers of Scotland,"83,708.00",22-Aug-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
631,Registers of Scotland,"72,812.53",11-Aug-2023,System Administration,Directorate for Local Government & Housing
228,Remploy Limited,"205,044.53",03-Aug-2023,Fair Start Scotland,Directorate for Economic Development
245,Remploy Limited,"284,607.71",16-Aug-2023,Fair Start Scotland,Directorate for Economic Development
248,Remploy Limited,"203,122.82",16-Aug-2023,Fair Start Scotland,Directorate for Economic Development
202,Renfrewshire Council,"18,430,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
427,Renfrewshire Council,"270,298.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
540,Renfrewshire Council,"7,210,803.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
589,Renfrewshire Council,"7,210,803.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
686,Renfrewshire Council,"1,370,000.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
696,Renfrewshire Council,"7,210,803.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
794,Renfrewshire Council,"7,210,803.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
842,Renfrewshire Council,"7,210,803.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
997,Renfrewshire Council,"76,739.24",10-Aug-2023,Revenue payment for CLLD work ,Directorate for Sustainable Land Use & Rural Policy
109,Republic of Media Limited,"42,468.83",10-Aug-2023,Public Engagement,Directorate for Comms and Ministerial Support
1024,Respirex International Limited,"72,997.66",18-Aug-2023,Health Resilience,Directorate for the Chief Operating Officer 
1005,Ricardo - AEA Limited,"42,514.80",23-Aug-2023,FAS one-to-one contract,Directorate for Sustainable Land Use & Rural Policy
340,Ricardo-AEA Limited,"34,719.64",24-Aug-2023,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
1007,Ricardo-AEA Limited,"46,519.98",25-Aug-2023,FAS one-to-one contract,Directorate for Sustainable Land Use & Rural Policy
456,Risk Management Authority,"494,000.00",18-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
1,"Robert Gordon University, The","50,272.00",04-Aug-2023,Advanced to Colleges/Universites for PNMSB Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
347,"Robert Gordon University, The","130,864.00",04-Aug-2023,Developing the Young Workforce,"Directorate for Fair Work, Employability & Skills "
336,Royal Botanic Garden Edinburgh,"1,974,000.00",15-Aug-2023,Grant In Aid,Directorate for Environment and Forestry
123,Royal Mail,"25,896.84",28-Aug-2023,Postage Costs,Directorate for Corporate Transformation and Workplace
144,Royal Scottish National Orchestra,"330,000.00",04-Aug-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
578,Royston Youth Action,"31,899.14",08-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
38,Rural Payment Agency,"491,942.68",15-Aug-2023,Fruit & Veg Aid Scheme,Directorate for Agriculture & Rural Economy
39,Rural Payment Agency,"331,486.02",15-Aug-2023,"Q3 2022 F&V Scheme Payment, account string correction�",Directorate for Agriculture & Rural Economy
43,S & M Systems Limited,"29,655.00",18-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
329,SAC Commercial Ltd,"83,811.49",07-Aug-2023,Agriculture Analysis,Directorate for Environment and Forestry
335,SAC Commercial Ltd,"49,800.90",11-Aug-2023,Agric R & D - Current,Directorate for Environment and Forestry
1003,SAC Commercial Ltd,"356,546.76",22-Aug-2023,FAS one-to-many contract,Directorate for Sustainable Land Use & Rural Policy
404,Sacro,"115,078.00",03-Aug-2023,Third Sector Grant Payment,Directorate for Justice
457,Sacro,"36,780.00",22-Aug-2023,Third Sector Grant Payment,Directorate for Justice
453,SafeLives,"44,182.00",15-Aug-2023,VSS Funding,Directorate for Justice
632,Sanctuary Scotland Housing Association,"155,570.46",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
72,Savills (UK) Limited,"132,451.80",07-Aug-2023,SCA Inquiry Costs,Directorate for Children and Families 
73,Savills (UK) Limited,"133,931.40",07-Aug-2023,SCA Inquiry Costs,Directorate for Children and Families 
99,Savills (UK) Limited,"78,313.20",02-Aug-2023,Accommodation Charge,Directorate for Commercial and Procurement
48,Scotland's Rural University College (SRUC),"1,120,800.00",25-Aug-2023,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Economy
324,Scotland's Rural University College (SRUC),"455,314.22",01-Aug-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
158,Scotnet Limited,"54,000.00",03-Aug-2023,Capital Grants to Private Sector,Directorate for Digital 
184,Scotnet Limited,"30,000.00",24-Aug-2023,Programme Costs,Directorate for Digital 
179,Scott Logic Limited,"488,835.60",21-Aug-2023,AUD (INTAN)  Additions,Directorate for Digital 
180,Scott Logic Limited,"564,736.20",21-Aug-2023,AUD (INTAN)  Additions,Directorate for Digital 
181,Scott Logic Limited,"389,845.80",21-Aug-2023,AUD (INTAN)  Additions,Directorate for Digital 
31,Scottish Agricultural Organisation Society Limited (SAOS),"67,549.00",09-Aug-2023,Grant,Directorate for Agriculture & Rural Economy
32,Scottish Agricultural Organisation Society Limited (SAOS),"50,045.00",09-Aug-2023,Grant,Directorate for Agriculture & Rural Economy
71,Scottish Alliance for Children's Rights,"35,201.00",04-Aug-2023,Together - Grant ,Directorate for Children and Families 
371,Scottish Ambulance Service,"33,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
888,Scottish Autism,"100,000.00",18-Aug-2023,Scottish Autism Strategy,Directorate for Mental Health
145,Scottish Ballet,"400,000.00",04-Aug-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
174,Scottish Borders Council,"25,095.77",17-Aug-2023,Staff Secondment Costs,Directorate for Digital 
216,Scottish Borders Council,"10,926,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
436,Scottish Borders Council,"137,021.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
547,Scottish Borders Council,"4,808,873.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
607,Scottish Borders Council,"4,808,873.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
664,Scottish Borders Council,"1,897,333.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
723,Scottish Borders Council,"4,808,873.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
800,Scottish Borders Council,"4,808,873.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
850,Scottish Borders Council,"4,808,873.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
953,Scottish Care Limited,"37,739.00",24-Aug-2023,Integration of Health & Social Care,Directorate for Social Care and NCS Development 
189,Scottish Childminding Association,"44,023.00",07-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
222,Scottish Childminding Association,"65,568.00",15-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
77,Scottish Children's Reporter Administration,"2,447,000.00",08-Aug-2023,Grant-in-Aid,Directorate for Children and Families 
132,Scottish Community Alliance,"26,000.00",15-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
549,Scottish Community Development Centre,"247,000.00",03-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
262,Scottish Council for Development and Industry,"42,633.00",17-Aug-2023,Subsistence & Motor Mileage,Directorate for Economic Development 
18,Scottish Credit & Qualifications Framework (SCQF),"130,625.00",31-Aug-2023,SCQF Partnership - Quarterly Grant ,Directorate for Advanced Learning & Science 
908,Scottish Drugs Forum,"73,421.00",30-Aug-2023,Grant ,Directorate for Population Health
909,Scottish Drugs Forum,"64,906.00",31-Aug-2023,Grant ,Directorate for Population Health
263,Scottish Enterprise,"364,434.76",17-Aug-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
267,Scottish Enterprise,"694,855.60",24-Aug-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
901,Scottish Families Affected by Alcohol & Drugs,"42,000.00",08-Aug-2023,Grant payment   ,Directorate for Population Health
904,Scottish Families Affected by Alcohol & Drugs,"303,179.00",22-Aug-2023,Grant ,Directorate for Population Health
639,Scottish Federation of Housing Associations,"1,480,000.00",14-Aug-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
912,Scottish Fire and Rescue Service,"23,880,441.00",02-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities
913,Scottish Fire and Rescue Service,"9,071,000.00",14-Aug-2023,Fire Pensions,Directorate for Safer Communities
915,Scottish Fire and Rescue Service,"5,000,000.00",30-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities
937,"Scottish Football Association Limited, The","131,250.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
362,Scottish Forestry,"33,868.50",14-Aug-2023,VAT PAYMENT,Directorate for Financial Management
8,Scottish Funding Council for Further and Higher Education,"925,000.00",10-Aug-2023,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
9,Scottish Funding Council for Further and Higher Education,"31,395,188.00",10-Aug-2023,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
10,Scottish Funding Council for Further and Higher Education,"95,562,386.00",10-Aug-2023,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
11,Scottish Funding Council for Further and Higher Education,"9,865,577.00",10-Aug-2023,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
12,Scottish Funding Council for Further and Higher Education,"40,501,578.00",10-Aug-2023,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
13,Scottish Funding Council for Further and Higher Education,"2,570,477.00",10-Aug-2023,College NPD Expenditure,Directorate for Advanced Learning & Science 
358,Scottish Funding Council for Further and Higher Education,"27,905.17",10-Aug-2023,Seconded Staff Costs ,Directorate for Financial Management
53,Scottish Futures Trust Limited,"684,000.00",04-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
998,Scottish Land Commission,"100,000.00",10-Aug-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
459,Scottish Legal Aid Board,"1,080,000.00",22-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
460,Scottish Legal Aid Board,"11,098,000.00",22-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
151,Scottish Maritime Museum,"106,000.00",18-Aug-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
887,Scottish Marriage Care t/a The Spark,"219,822.00",17-Aug-2023,Health Expenditure,Directorate for Mental Health
401,Scottish National Investment Bank,"5,258,938.00",16-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for International Trade & Investment
176,Scottish Natural Heritage,"543,938.00",18-Aug-2023,Digital Public Service,Directorate for Digital 
332,Scottish Natural Heritage,"9,375,000.00",07-Aug-2023,Grant in Aid - Operating,Directorate for Environment and Forestry
139,Scottish Opera Theatre Royal,"650,000.00",04-Aug-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
925,Scottish Police Authority,"122,000,000.00",07-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
927,Scottish Police Authority,"41,975,000.00",14-Aug-2023,Police Pensions,Directorate for Safer Communities 
364,Scottish Prison Service,"3,553,494.23",14-Aug-2023,VAT PAYMENT,Directorate for Financial Management
403,Scottish Prison Service,"49,000,000.00",02-Aug-2023,Cash Funding,Directorate for Justice
275,Scottish Qualifications Authority (SQA),"6,000,000.00",07-Aug-2023,Operational Grant in Aid,Directorate for Education Reform
80,Scottish Refugee Council,"82,496.75",14-Aug-2023,Child Protection,Directorate for Children and Families 
1029,Scottish Refugee Council,"244,334.73",09-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Ukrainian Resettlement
935,Scottish Rugby Union Plc,"31,100.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
1000,Scottish Rural Action,"80,000.00",11-Aug-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
1001,Scottish Rural Action,"96,218.00",11-Aug-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
85,Scottish Social Services Council,"2,100,000.00",15-Aug-2023,Grant-in-Aid,Directorate for Children and Families 
920,Scottish Sports Futures,"71,424.00",01-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
313,Scottish Water (CIS Only),"27,894.97",22-Aug-2023,Consultancy,Directorate for Energy & Climate Change
462,Scottish Women's Rights Centre,"96,006.50",25-Aug-2023,Criminal Justice Reform,Directorate for Justice
361,SCTS GBS Re Consignations,"1,393,216.78",14-Aug-2023,VAT PAYMENT,Directorate for Financial Management
873,Sea Fish Industry Authority,"69,119.52",17-Aug-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
876,Seafood Scotland,"280,374.59",24-Aug-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
955,Self Directed Support Scotland,"53,934.85",30-Aug-2023,Self-directed individualised budgets,Directorate for Social Care and NCS Development 
883,SG Health in Mind ICSFF,"1,437,444.00",01-Aug-2023,Future Pathways,Directorate for Mental Health
485,Shepherd and Wedderburn,"47,000.00",24-Aug-2023,Payment for legal services in relation to a case,Directorate for Legal Services (Solicitor to the SG)
377,Shetland Health Board,"7,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
217,Shetland Islands Council,"2,630,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
448,Shetland Islands Council,"26,309.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
544,Shetland Islands Council,"1,609,047.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
598,Shetland Islands Council,"1,609,047.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
679,Shetland Islands Council,"509,583.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
718,Shetland Islands Council,"1,609,047.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
790,Shetland Islands Council,"1,609,047.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
853,Shetland Islands Council,"1,609,047.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1037,Shetland Islands Council,"25,924.51",23-Aug-2023,Grants,Directorate for Ukrainian Resettlement
293,Shire Housing Association Limited,"101,358.51",16-Aug-2023,Social Housing Net Zero Fund Grant funding ,Directorate for Energy & Climate Change
476,Sight Scotland,"550,391.00",31-Aug-2023,Grant Aided Special School - Royal Blind - Revenue Grant,Directorate for Learning
949,Sign Language Interactions Limited,"27,060.00",15-Aug-2023,Core service for August 2023,Directorate for Social Care and NCS Development 
950,Sign Language Interactions Limited,"46,629.84",16-Aug-2023,Extra Minutes service for July 2023,Directorate for Social Care and NCS Development 
395,Simon Community Scotland,"37,000.00",03-Aug-2023,Section 10 Funding for delivery of a project improving cardiovascular outcomes in people experiencing homelessness ,Directorate for Health Quality & Improvement
353,Skills Development Scotland Company Limited,"17,000,000.00",14-Aug-2023,Monthly drawdown of Grant in Aid,"Directorate for Fair Work, Employability & Skills "
301,Sniffer,"30,456.00",18-Aug-2023,Climate Change - Policy Development  & Implementation,Directorate for Energy & Climate Change
951,Social Care and Social Work Improvement Scotland (SCSWIS),"1,462,000.00",21-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
126,Social Enterprise Scotland,"41,043.00",01-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
128,Social Enterprise Scotland,"44,478.50",04-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
164,Softcat Plc,"39,659.76",10-Aug-2023,IT Service,Directorate for Digital 
458,Softcat Plc,"63,000.00",22-Aug-2023,New Parole Case Management System,Directorate for Justice
402,Soil Association Limited,"122,500.00",28-Aug-2023,Food for Life Scotland Grant,Directorate for International Trade and Investment 
45,Sopra Steria Limited,"38,803.64",22-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
46,Sopra Steria Limited,"495,565.60",22-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
50,Sopra Steria Limited,"29,943.65",31-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
51,Sopra Steria Limited,"495,565.60",31-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
461,Sopra Steria Limited,"34,208.47",23-Aug-2023,New Parole Case Management System,Directorate for Justice
964,Sopra Steria Limited,"150,870.20",09-Aug-2023,Service Design,Directorate for Social Security 
984,Sopra Steria Limited,"76,083.72",30-Aug-2023,Service Design,Directorate for Social Security 
994,Sopra Steria Limited,"49,016.32",31-Aug-2023,Service Design,Directorate for Social Security 
219,South Ayrshire Council,"9,904,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
422,South Ayrshire Council,"180,774.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
505,South Ayrshire Council,"4,738,277.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
612,South Ayrshire Council,"4,738,277.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
674,South Ayrshire Council,"1,051,500.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
693,South Ayrshire Council,"4,738,277.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
785,South Ayrshire Council,"4,738,277.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
835,South Ayrshire Council,"4,738,277.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
855,South Ayrshire Council,"1,895,240.78",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
311,South Lanarkshire College,"216,892.48",22-Aug-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
199,South Lanarkshire Council,"31,562,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
439,South Lanarkshire Council,"467,215.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
472,South Lanarkshire Council,"213,664.00",21-Aug-2023,Scottish Attainment Challenge - Care Experienced Children and Young People ,Directorate for Learning
531,South Lanarkshire Council,"12,908,324.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
552,South Lanarkshire Council,"1,213,000.00",04-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
575,South Lanarkshire Council,"612,211.74",08-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
615,South Lanarkshire Council,"12,908,324.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
672,South Lanarkshire Council,"2,409,750.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
697,South Lanarkshire Council,"12,908,324.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
781,South Lanarkshire Council,"12,908,324.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
845,South Lanarkshire Council,"12,908,324.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
860,South Lanarkshire Council,"469,999.75",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1034,South Lanarkshire Council,"199,961.00",21-Aug-2023,Grants ,Directorate for Ukrainian Resettlement
258,South of Scotland Enterprise,"1,250,000.00",07-Aug-2023,Resource and Financial Transactions Grant in Aid ,Directorate for Economic Development 
899,Sportscotland,"1,300,000.00",01-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Population Health
468,St Marys Music School,"730,201.23",07-Aug-2023,Aided Places Scheme,Directorate for Learning
469,St Marys Music School,"65,939.34",07-Aug-2023,Aided Places Scheme ,Directorate for Learning
238,Start Scotland Limited,"251,331.44",15-Aug-2023,Fair Start Scotland,Directorate for Economic Development
242,Start Scotland Limited,"431,263.41",15-Aug-2023,Fair Start Scotland,Directorate for Economic Development
243,Start Scotland Limited,"138,294.45",15-Aug-2023,Fair Start Scotland,Directorate for Economic Development
373,State Hospitals Board of Scotland,"3,500,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
882,State Hospitals Board of Scotland,"32,478.99",01-Aug-2023,Seconded Staff Costs,Directorate for Mental Health
916,Station House Media Unit,"28,319.00",01-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
1009,Stepwell Consultancy Limited,"25,944.00",08-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
203,Stirling Council,"8,978,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
257,Stirling Council,"455,993.67",04-Aug-2023,Stirling and Clackmannanshire City Region Deal ,Directorate for Economic Development 
446,Stirling Council,"129,422.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
528,Stirling Council,"3,873,768.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
580,Stirling Council,"3,873,768.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
684,Stirling Council,"631,333.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
727,Stirling Council,"3,873,768.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
773,Stirling Council,"3,873,768.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
828,Stirling Council,"3,873,768.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1017,Street Soccer (Scotland) Limited,"43,215.00",16-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
348,STUC Training Limited,"212,614.23",04-Aug-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
349,STUC Training Limited,"82,079.64",04-Aug-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
350,STUC Training Limited,"200,021.98",04-Aug-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
354,STUC Training Limited,"48,289.95",21-Aug-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
14,Student Loans Company Limited,"77,174,976.00",15-Aug-2023,Advanced to SLC for maintenance support,Directorate for Advanced Learning & Science 
102,Supplier Development Programme,"77,923.49",11-Aug-2023,Grant Funding,Directorate for Commercial and Procurement
47,Taleos Consulting Limited,"140,790.00",23-Aug-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy
396,Talk Lipoedema,"40,000.00",17-Aug-2023,Section 10 Funding for delivery of a community engagement project,Directorate for Health Quality & Improvement
378,Tayside Health Board,"92,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
234,Teneo Financial Advisory Limited,"96,000.00",09-Aug-2023,Consultancy,Directorate for Economic Development
235,Teneo Financial Advisory Limited,"91,617.60",09-Aug-2023,Consultancy,Directorate for Economic Development
236,Teneo Financial Advisory Limited,"43,657.20",09-Aug-2023,Consultancy,Directorate for Economic Development
237,Teneo Financial Advisory Limited,"32,400.00",09-Aug-2023,Consultancy,Directorate for Economic Development
137,The Bridge,"80,080.00",30-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
153,The Scottish Chamber Orchestra,"40,000.00",25-Aug-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
34,Thermo Electron Limited t/a Thermo Fisher Scientific,"56,889.52",10-Aug-2023,Scientific equipment maintenance contract,Directorate for Agriculture & Rural Economy
129,Third Sector Interface Moray,"52,416.00",04-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
177,This is Milk Limited,"32,340.00",18-Aug-2023,Digital Public Service,Directorate for Digital 
940,Thompsons Solicitors,"72,833.70",11-Aug-2023,Hospitals Inquiry Section 40 costs,Directorate for Social Care and NCS Development
878,Tritonia Scientific Limited,"51,514.80",30-Aug-2023,Marine Funding,Directorate for Marine Scotland
566,Trust Housing Association Limited,"91,422.94",07-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
455,Turning Point Scotland,"335,892.50",17-Aug-2023,Third Sector Grant Payment,Directorate for Justice
413,UK Supreme Court,"119,389.09",10-Aug-2023,UK Supreme Court - Court Fees,Directorate for Justice
66,Unicef UK,"35,194.00",04-Aug-2023,Breastfeeding - UNICEF,Directorate for Children and Families 
69,Unicef UK,"35,190.00",04-Aug-2023,Breastfeeding - Unicef,Directorate for Children and Families 
78,Unicef UK,"100,000.00",10-Aug-2023,Rights Respecting Schools Award - Grant ,Directorate for Children and Families 
947,"Union Advertising Agency Limited, The","48,011.40",10-Aug-2023,Self-directed individualised budgets,Directorate for Social Care and NCS Development 
328,University of Aberdeen,"415,143.81",04-Aug-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
2,University of Dundee,"55,108.00",04-Aug-2023,Advanced to Colleges/Universites for PNMSB Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
282,University of Dundee,"42,290.50",03-Aug-2023,Current Grants to Private Sector,Directorate for Energy & Climate Change
466,University of Edinburgh,"91,794.25",04-Aug-2023,CALL Scotland - Revenue Grant,Directorate for Learning
1008,University of Edinburgh,"33,346.69",03-Aug-2023,Seconded Staff Costs,Directorate for Tackling Child Poverty and Social Justice
57,University of Glasgow,"44,400.00",10-Aug-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
58,University of Glasgow,"111,000.00",10-Aug-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
327,University of Glasgow,"202,115.94",04-Aug-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
345,University of Glasgow,"126,000.00",15-Aug-2023,Malawi Development Programme,Directorate for External Affairs 
409,University of Glasgow,"28,329.20",07-Aug-2023,Woman's Justice Centres,Directorate for Justice
898,University of Glasgow,"41,393.02",07-Aug-2023,Response & Communication,Directorate for Performance Delivery and Resilience
4,University of Stirling,"39,136.00",04-Aug-2023,Advanced to Colleges/Universites for PNMSB Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
59,University of Strathclyde Glasgow,"57,354.00",23-Aug-2023,"Evaluation of Automated Technologies in
Community Pharmacy 2023",Directorate for Chief Medical Officer 
88,University of Strathclyde Glasgow,"941,067.77",21-Aug-2023,Grant,Directorate for Children and Families 
277,University of Strathclyde Glasgow,"225,000.00",17-Aug-2023,Support for the ongoing implementation of 1+2 languages in the curriculum,Directorate for Education Reform
60,University of the Highlands and Islands,"62,554.84",16-Aug-2023,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
3,University of the West of Scotland,"134,114.00",04-Aug-2023,Advanced to Colleges/Universites for PNMSB Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
454,"Venture Trust, The","195,814.50",16-Aug-2023,Third Sector Grant Payment,Directorate for Justice
938,"Venture Trust, The","39,114.00",22-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
465,Victim Support Scotland,"341,038.00",28-Aug-2023,VSS Funding,Directorate for Justice
225,Visit Scotland,"11,524,900.00",02-Aug-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development
168,Vodafone Limited (Corporate),"87,901.20",14-Aug-2023,Call and Equipment Rental Charges,Directorate for Digital 
975,Vodafone Limited (Corporate),"26,430.72",22-Aug-2023,Service Design,Directorate for Social Security 
981,Vodafone Limited (Corporate),"96,001.33",24-Aug-2023,Service Design,Directorate for Social Security 
982,Vodafone Limited (Corporate),"61,676.89",24-Aug-2023,Service Design,Directorate for Social Security 
966,VoiceAbility Advocacy,"84,100.00",11-Aug-2023,Service Design,Directorate for Social Security 
983,VoiceAbility Advocacy,"154,424.24",25-Aug-2023,Service Design,Directorate for Social Security 
